id,name,lastname,alternate_name,former_name,identifier,email_address,gender,date_of_birth,date_of_death,head_shot,one_line_biography,biography,national_identity,phone,contact_detail,external_links,decendents,fb,tw,insta,estado_civil,city_of_residence,status,timestamp_creacion,organization,valoracion,id_cird,vistos
33,Humberto,González Ramos,,,1.096.227,humgo_68@hotmail.com,M,1968-06-25,,autoridades/00085232_00428512_5586F1CED77D4_B.jpg,,,7,,,,,https://www.facebook.com/humberto.gonzalezramos.1,,,6,,1,2015-06-21,182,,,6
31,Rómulo Alfredo,Campos Krauer,,,1.206.29,,M,1966-09-20,,autoridades/60791417_00074350_5586E37DD6B8A_B.jpg,,,7,,(021) 448-503/8,,2,,,,1,,1,2016-05-31,172,,,4
34,Eduardo Neri,González Martínez,,,932.529,,M,1976-09-04,,autoridades/00314724_53097753_5586F3616358C_B.jpg,,,7,,(021) 454166 / (021) 446-080,,3,,http://www.twitter.com/edugpy?lang=es,,1,,1,2015-06-21,218,,,43
42,Adolfo Marcelino,Ferreiro Sanabria,,,262.677,adolfo.ferreiro@gmail.com,M,1948-04-25,,Adolfo_Ferreira.jpg,,,7,,(021) 414 5121,,3,http://www.facebook.com/adolfoferreirooficial?fref=ts,http://www.twitter.com/Pykare?lang=es,,1,,1,2016-08-01,542,,100058,226
12,Mario Rubén,León Frutos,,,1.261.649,mleonfrutos@yahoo.com,M,1971-03-25,,autoridades/02417855_44306310_5584D9E1189D5_B.jpg,,,7,,(021) 441 - 036 (021) 441 - 340,,3,,,,1,,1,2016-02-05,185,,,12
32,Esmilse Concepción,Bobadilla Núñez,,,2.009.136,presidencia@artesania.gov.py,F,1976-05-07,,autoridades/06945724_00521067_5586E537EB1EF_B.jpg,,,7,(021) 536-539,(0985) 857-933,,,,,,1,,1,2015-06-21,183,,,25
6,Roberto Carlos,Enrique Caballero,,,1.048.915,cenrique@mopc.gov.py,M,1967-02-06,,autoridades/00451399_00935182_5584957188F37_B.jpg,,,7,,(0981) 422 866,,3,http://www.facebook.com/roberto.enrique.986,,,1,,1,2016-11-10,154,,,10
13,Claudia Beatriz,García Samaniego,,,868.792,cgarcia@mujer.gov.py,F,1973-09-25,,autoridades/07213517_00467000_5584DDE115139_B.jpg,,,7,(021) 498 - 221,,,3,https://www.facebook.com/claudiabeatriz.garciasamaniego,,https://www.instagram.com/claudia.garciasamaniego/,4,,1,2016-11-14,143,,,54
5,Óscar,Stark Robledo,,,743.000,oscar.stark@gmail.com,M,1966-11-29,,autoridades/00558885_00815795_558492436E754_B.jpg,,,7,,(021) 616 - 3178,,,http://www.facebook.com/oscar.stark?ref=ts&fref=ts,http://www.twitter.com/oscarspy,,1,,1,2016-02-12,156,,,63
24,María Soledad,Núñez Méndez,,,3.382.061,solenu@gmail.com,F,1983-04-09,,autoridades/00953633_84227456_55889EEE72CB8_B.jpg,,,7,,(0986)183 000,,0,https://www.facebook.com/soledad.nunez.mendez/,https://twitter.com/solenu,https://www.instagram.com/sole.nu/,2,,1,2015-06-22,193,,,19
29,Julián,Báez Benítez,,,602.090,julian.baez@meteorologia.gov.py,M,1967-02-07,,autoridades/05286270_00744452_5585F4D97E4EA_B.jpg,,,7,,(021) 201-950,,2,http://www.facebook.com/julian.baezbenitez?fref=ts,http://www.twitter.com/BaezJuliano,,1,,1,2015-06-22,171,,,93
14,María Teresa,Barán Wasilchuk,,,1.284.463,viceministerio.mspbs@gmail.com,F,1970-08-25,,autoridades/49853438_04137989_5584E08D2B6A2_B.jpg,,,7,,,,2,,,,1,,1,2016-11-14,188,,,6
38,Iván Mauricio,Ojeda Aguilera,,,1.282.752,,M,1975-07-16,,autoridades/00491944_00881488_5588366C1D0DE_B.jpg,,,7,,,,0,http://www.facebook.com/profile.php?id=100009044893952&fref=ts,http://www.twitter.com/ivanojedapy,,2,,1,2015-06-22,146,,,120
40,Carlos Alberto,Amarilla Cañete,,,919.752,senadoramarilla@gmail.com,M,1965-07-23,,autoridades/00437617_03496885_5588CB310A56D_B.jpg,,,7,(021) 414 - 5119,(0981) 404 100,,4,http://www.facebook.com/carlosamarillapy?fref=ts,,,1,,1,2016-04-15,532,,100052,93
27,José Ramón,Molinas Vega,,,913.111,jmolinasvega@stp.gov.py,M,1966-03-30,,autoridades/05441211_27547471_5588BA7BE93E7_B.jpg,,,7,,(021) 450-422,,2,http://www.facebook.com/secretariatecnicaplanificacion?ref=ts&fref=ts,http://www.twitter.com/STP_Paraguay,,1,,1,2015-06-23,196,,,6
36,Hugo Federico,Idoyaga Benítez,,,501.080,hidoyaga@senacsa.gov.py,M,1957-04-14,,autoridades/00484550_00250409_5586F641960F8_B.jpg,,,7,(021) 576 - 435,,,2,,,,1,,1,2015-06-21,205,,,4
37,Fernando Aníbal,Escobar Espínola,,,1.677.765,fescobar@cnv.gov.py,M,1972-09-30,,autoridades/09037250_00049710_5586F79AF2A0C_B.jpg,,,7,,(021) 444-242,,3,,,,1,,1,2015-06-21,211,,,91
25,Carlos Enrique,Zárate Fleitas,,,NULL,,M,1984-05-09,,autoridades/31362903_11117809_5585DD0922EE3_B.jpg,,,7,,NULL,,1,,,,1,,1,2016-09-08,162,,,16
11,Mauricio David,Bejarano Martí,,,2.389.723,,M,1978-09-18,,autoridades/60150945_52158950_55849B604DB6D_B.jpg,,,7,,(021) 414 - 92111,,0,,https://twitter.com/MauriBejarano,,1,,1,2016-11-14,154,,,7
10,Herminio,Lobos Centurión,,,1.126.761,herminiolobosc@hotmail.com,M,1969-01-25,,autoridades/28980942_07258657_55849B51A9983_B.jpg,,,7,,(021) 496 - 127/8,,,,,,2,,1,2017-03-17,189,,,6
21,Héctor David,Ocampos Negreiros,,,1.527.620,docampos@senatics.gov.py,M,1969-03-27,,autoridades/05251515_01467042_5585D529C3454_B.jpg,,,7,217 9000,,,2,https://www.facebook.com/HectorDavidOcampos/?ref=br_rs,http://www.twitter.com/ocamposdavid,,1,,1,2015-06-22,167,,195,50
28,Luis Alberto,Bogado Poisson,,,402.938,lbogado@repatriados.gov.py,M,1943-11-23,,autoridades/15191471_91553972_5585EB252B289_B.jpg,,,7,,(021) 266 - 858,,2,https://www.facebook.com/lservinblaires?ref=br_rs,,,1,,1,2017-02-22,164,,,7
20,Rocio Soledad,Florentin Gomez,,,NULL,rflorentin_@hotmail.com,M,1974-07-17,,autoridades/09546311_00579497_5585CDB96F832_B.jpg,,,7,,NULL,,0,http://www.facebook.com/rocio.florentin.1?ref=ts&fref=ts,,,2,,1,2016-07-19,198,,,2
22,Héctor Ramón,Cárdenas Molinas,,,1.699.606,ministro@sas.gov.py,M,1972-09-09,,autoridades/06585931_03550815_5585D643A0743_B.jpg,,,7,(021) 678 430/31/53,,,3,,,,1,,1,2015-06-20,163,,,13
9,Juan Agustín María,Encina Pérez,,,800.144,jaencina@yahoo.com,M,1974-08-28,,autoridades/00188523_00339984_558497EB8E50D_B.jpg,,,7,,(021) 440 - 855/7,,,,https://twitter.com/agustinencinap?lang=es,,1,,1,2016-11-14,154,,,10
23,María Soledad,Quiñónez Astigarraga,,,NULL,secretariageneral@senac.gov.py,F,1975-05-02,,autoridades/00964304_00094290_5585D9102E338_B.jpg,,,7,,,,1,https://www.facebook.com/mariasoledad.quinonezastigarraga,,,1,,1,2015-06-20,165,,,9
8,Juan Manuel,Cano Fleitas,,,458.560,jcano@mopc.gov.py,M,1955-10-23,,autoridades/26268567_00039859_558497A4549A2_B.jpg,,,7,,(021) 414 - 92111,,0,,,,1,,1,2016-11-14,154,,,11
39,Luis Alberto,Lima Morra,,,203. 723,luislima@ucsa.edu.py,M,1943-06-15,,autoridades/00711537_02303308_5588A6FF6387C_B.jpg,,,7,,(021) 506-223,,6,,,,1,,1,2015-06-23,179,,,9
26,Oscar Atilio,Boidanich Ferreira,,,619.890,oboidanich@seprelad.gov.py,M,1959-01-26,,autoridades/00444475_81231433_5585DFB8EE277_B.jpg,,,7,(021) 600 - 435,,,5,,,,1,,1,2015-06-20,160,,,13
71,Francisco,Regis Mereles,,,NULL,NULL,,0001-01-01,,autoridades/00709620_11675161_558A690AB38EB_B.jpg,,,7,,NULL,,0,NULL,NULL,,6,,1,2016-11-25,8,,,1
43,Arnoldo,Wiens Durksen,,,803.838,wiensarnoldo@gmail.com,M,1964-08-19,,autoridades/04213622_07026007_5589828CC9826_B.jpg,,,7,,(021) 414 - 5211,,4,http://www.facebook.com/pages/Arnoldo-Wiens/175406365841914?fref=ts,http://www.twitter.com/ArnoldoWiens?lang=es,,1,,1,2015-06-23,154,,100047,152
48,Dany Edgar Javier,Durand Espínola,,,391.746,danyedurand@hotmail.com,M,1955-06-11,,autoridades/00926579_02010661_5589D7B0EC210_B.jpg,,,7,,(021) 414 - 4315,,3,http://www.facebook.com/DanyDurand2D?fref=ts,http://www.twitter.com/Dany_Durand,,1,,1,2016-04-13,193,,100069,195
65,Eladio Ramón,Loizaga Lezcano,,,NULL,,M,1949-03-17,,autoridades/68775011_00620549_558A6517A3D8A_B.jpg,,,7,,,,,,https://twitter.com/EladioLoizaga,,6,,1,2015-06-24,158,,,5
59,Oscar Luis,Tuma Bogado,,,788.697,oscar_tuma@hotmail.com,M,1972-11-12,,autoridades/00168186_05893132_558A14965DE2D_B.jpg,,,7,,(021) 414 - 4181,,2,http://www.facebook.com/OscarTuma?fref=ts,http://www.twitter.com/oscartuma,,1,,1,2015-06-24,1,,100066,31
68,Mirta Leonor,Gusinky,,,251.038,mgusinky@senado.gov.py,F,0001-01-01,,autoridades/03593634_07126938_558A67CEC49D3_B.jpg,,,7,414-5220,NULL,,,,,,6,,1,2015-06-24,1,,100049,204
73,Marcelo Javier,Soto Pavón,,,1.786.719,marcesotop@hotmail.com,M,1985-03-05,,autoridades/00884861_00500210_55BBC8A19AD7F_B.jpg,,,7,,(0981) 415 - 027,,1,http://www.facebook.com/marcelosotop?fref=ts,http://www.twitter.com/marcesotop,,1,,1,2015-07-31,169,,,13
55,Jorge Raúl,Gattini Ferreira,,,NULL,ministro@mag.gov.py,M,0001-01-01,,autoridades/03272944_42746863_5589F9953CFD9_B.jpg,,,7,,,,0,http://www.facebook.com/jorge.gattini,,,6,,1,2017-03-24,156,,,2
46,Agustín Amado,Florentin Cabral,,,1.287.336,aflorentinc@hotmail.com,M,1967-08-28,,autoridades/00343559_00010617_5589AC947DEBD_B.jpg,,,7,414-5105,(0981) 151 - 567,,,http://www.facebook.com/Amadoflorentinc?fref=ts,,,1,,1,2015-06-23,544,,100669,187
47,Karina Andrea,Rodríguez Carámbula,,,4.589.708,sechaguef@gmail.com,F,1977-08-30,,autoridades/00047712_61418121_5589C24F83956_B.jpg,,,7,,(0981) 421 - 413,,,http://www.facebook.com/karina.rodriguezc?fref=ts,http://www.twitter.com/karinarodrig1,,2,,1,2016-03-28,3,,,7
61,Luis Adolfo,Urbieta Cáceres,,,2.281.674,,M,1975-12-21,,autoridades/10400236_04569457_558A45614C48C_B.jpg,,,7,,(0972) 163 - 369,,2,http://www.facebook.com/luis.urbieta.7?fref=ts,http://www.twitter.com/LUISURBIETA1,,1,,1,2015-06-24,1,,,65
69,Osmar Antonio Ludovico,Sarubbi Sanabria,,,NULL,NULL,,0001-01-01,,autoridades/95851898_00951882_558A686AB6258_B.jpg,,,7,,NULL,,0,NULL,NULL,,6,,1,2015-06-24,8,,,4
56,Marcos Alberto,Medina Britos,,,916.636,vganaderia@mag.gov.py,M,1972-10-07,,autoridades/80626885_05863868_5589FB7D7D5D3_B.jpg,,,7,,(021) 523 - 691 (021) 585 - 212,,3,http://www.facebook.com/marcos.medinabritos?fref=ts,http://www.twitter.com/mamb4444,,1,,1,2016-02-05,185,,,22
51,Edgar,Acosta Alcaráz,,,1.886.495,edgaracosta@diputados.gov.py,M,1972-10-19,,autoridades/00374564_03198210_5589E9F2ED3A8_B.jpg,,,7,,(0984) 334 - 215,,3,http://www.facebook.com/edgar.acostaalcaraz?fref=ts,http://www.twitter.com/dipeacosta,,1,,1,2015-06-23,544,,100792,76
58,Ramón,Duarte Jiménez,,,NULL,ramonduarte@hotmail.com,M,1977-08-31,,autoridades/35263043_00089445_558A05C5BB3C7_B.jpg,,,7,,(021) 416  4065,,,http://www.facebook.com/ramon.duarte.334?fref=ts,,,1,,1,2015-06-24,42,,100128,6
53,Juan Eudes,Afara Maciel,,,652.236,,M,1960-08-19,,autoridades/00655955_03126623_5589F49060311_B.jpg,,,7,,(021) 457-140/1,,4,http://www.facebook.com/pages/Vicepresidencia-de-la-República-del-Paraguay/462090687156455,http://www.twitter.com/PyVice,,1,,1,2016-11-07,1,,100651,108
66,Marta Beatriz,González Ayala,,,485.625,,F,0001-01-01,,autoridades/03782384_00663311_558A660EC7753_B.jpg,,,7,(021) 417-7503,,,,,,,6,,1,2016-02-08,190,,,6
50,Walter Enrique,Harms Céspedes,,,749.218,walterharms@diputados.gov.py,M,1962-04-30,,autoridades/00743683_06751386_5589E18833DB8_B.jpg,,,7,,(0985) 701 722,,3,,,,1,,1,2015-06-23,1,,100810,186
74,Esperanza,Martínez LLeida de Portillo,,,577.360,esperanzalleida@gmail.com,F,1959-04-26,,autoridades/01584712_20901304_55C0EF51A9B39_B.jpg,,,7,,(0981) 526 - 595,,3,http://www.facebook.com/esperanzamartinezlleida?fref=photo,http://www.twitter.com/esperanza_py,,1,,1,2015-10-27,42,,100082,269
60,Blás,Lanzoni Achinelli,,,1.708.434,blaslanzoni@hotmail.es,M,1967-02-03,,Lanzoni.jpg,,,7,,(0981) 532 - 601,,4,http://www.facebook.com/blaslanzonigobernador?fref=ts,http://www.twitter.com/blaslanzoni,,1,,1,2016-08-08,544,,,579
67,Carlos Alberto,Pereira Olmedo,,,916.313,,M,0001-01-01,,autoridades/09486464_03931436_558A6723178F5_B.jpg,,,7,,,,,,,,6,,1,2015-06-24,196,,,11
57,Esmérita,Sánchez de Da Silva,,,1.115.731,esmeritasanchez@diputados.gov.py,M,1963-09-22,,autoridades/23208853_04147697_5589FCBD9AD26_B.jpg,,,7,,(021) 414-4079,,4,http://www.facebook.com/esmerita.sanchez?fref=ts,,,1,,1,2015-06-24,559,,100114,156
70,Jorge Ramón,Avalos Mariño,,,748.313,jravalos@diputados.gov.py,M,1962-11-01,,autoridades/73349282_00764113_558A68C70C949_B.jpg,,,7,,NULL,,,,,,1,,1,2015-06-24,559,,100133,97
44,Miguel Ángel Ignacio,López Perito,,,280.357,mlopezperito@gmail.com,M,1951-02-01,,autoridades/00515325_09972992_55898DF8B4B4E_B.jpg,,,7,,(021) 414 - 5131,,4,http://www.facebook.com/pages/Miguel-Angel-López-Perito/361489804061597?fref=ts,http://www.twitter.com/senadorMLopezP,,4,,1,2015-06-23,3,,100084,8
63,Alfonso,Noria Duarte,,,3.249.218,,M,1978-12-05,,autoridades/00970339_00684002_558A586A560B0_B.jpg,,,7,,(0982) 542 - 149,,2,http://www.facebook.com/alfonso.noriaduarte?fref=photo,,,2,,1,2015-06-24,1,,,4
64,Victor Manuel,Pecci Balart,,,NULL,info@snd.gov.py,M,1955-10-15,,autoridades/01798624_02978932_558A63D0382BE_B.jpg,,,7,,(021) 520 - 675/6,,,,https://twitter.com/victor_pecci,,6,,1,2016-11-09,195,,,51
62,Derlis Hernán,Maidana Zarza,,,2.480.063,derlis_maidana@diputados.gov.py,M,1975-08-11,,autoridades/00649112_11617088_558A52A3B2B76_B.jpg,,,7,,(0981) 574-278,,3,http://www.facebook.com/derlishernan.maidanazarzaperfilii?fref=ts,,,1,,1,2015-06-24,1,,100819,263
52,Dionisio Oswaldo,Amarilla Guirland,,,1.705.844,damarilla@economistas.com,M,1973-03-02,,autoridades/32540246_50500994_5589EF1500B6B_B.jpg,,,7,,(0981) 480-802,,,http://www.facebook.com/dionisio.amarillaguirland?fref=ts,http://www.twitter.com/DionisioAmarill,,1,,1,2015-06-23,544,,100147,240
79,Ricardo Manuel,Meyer Canillas,,,492.341,rmeyer21@hotmail.com,M,1958-12-21,,autoridades/75660331_00382477_5632662CD0030_B.jpg,,,7,(021)496-115,,,3,http://www.facebook.com/ricardo.meyer.148,http://www.twitter.com/RMeyer2015?lang=es,,4,,,2015-10-29,10,,,1
102,Julio César,Benítez,,,3.997.497,juliocesar20122010@hotmail.com,M,1960-12-20,,autoridades/00029215_00852813_5639309568711_B.jpg,,,7,,(0971) 179 497,,3,http://www.facebook.com/juliocesar.benitez.94?fref=ts,,,1,,1,2015-11-03,544,,,8
96,Gilberto Antonio,Apuril Santiviago,,,877.620,tonyapuril@gmail.com,M,1966-09-13,,tony_apuril.jpg,,,7,(021) 414-5082,(0971) 202 020,,,http://www.facebook.com/Tony-Apuril-Concejal-397931417070426/?fref=photo,http://twitter.com/tonyapuril?lang=es,,1,Asunción,1,2015-11-03,522,,100660,651
92,Elvira Angélica,Mazza,,,1.648.481,elviramazza1949@hotmail.com.ar,M,1949-12-18,,autoridades/07921552_00369777_5638D7604819E_B.jpg,,,1,,(021) 423 217,,1,http://www.facebook.com/elvira.mazza.7,,,5,,1,2015-11-03,5,,,6
93,Josefina,Kostianovsky,,,262.584,pepakostia@gmail.com,M,1947-05-18,,autoridades/57977662_00901535_5638DF22A2B60_B.jpg,,,1,,(0971) 260 900,,2,http://www.facebook.com/pepak?fref=ts,,,5,Asunción,1,2016-02-10,7,,,11
98,Alcides Ramon,Riveros Candia,,,1.428.339,ariveros123@hotmail.com,M,1971-06-17,,autoridades/04101239_07517730_5639181BD8F28_B.jpg,,,7,,(0982) 299 - 043,,1,http://www.facebook.com/alcides.riveros.9?fref=ts,,,1,,1,2016-07-26,544,,,33
105,Amancio,Benítez Flores,,,1.062.952,,M,1965-01-23,,autoridades/18803045_24935069_5639F0817752B_B.jpg,,,7,,(0982) 878 - 693,,4,http://www.facebook.com/amancio.benitez.77?fref=photo,,,1,,1,2015-11-04,544,,,11
94,Federico,Franco Troche,,,614.765,federico0412@hotmail.com,M,1959-12-04,,autoridades/00055879_07620323_5638E261603FB_B.jpg,,,7,,(0981) 507347,,0,http://www.facebook.com/federico.franco.988?fref=ts,http://twitter.com/francotroche1?lang=es,,4,Asunción,1,2016-02-10,18,,,11
100,Marino Alcides,Molinas Leiva,,,300.637,ipan.py@gmail.com,M,1937-06-18,,alcides_molinas.jpg,,,7,,(0972) 711 600,,5,https://www.facebook.com/marinoalcides.molinasleiva,,,5,,1,2015-11-03,42,,,56
84,Jotvino,Urunaga Gonzalez,,,614125,jotvino_urunaga@hotmail.com,,1958-06-24,,autoridades/00823717_11142390_5637CB647CB4E_B.jpg,,,7,,(0973) 577-650,,0,NULL,NULL,,2,,1,2015-11-04,12,,,2
83,Augusto Isidro,Wagner Lezcano,,,628.052,awagner@jma.gov.py,M,1960-11-19,,autoridades/00606744_03999388_5637B7BE52078_B.jpg,,,7,,(0981) 499 767,,,http://www.facebook.com/concejalwagner/photos,http://twitter.com/wagnerAugustoL?lang=es,,2,,1,2016-02-10,544,,,6
103,Jorge Antonio,Sánchez Agüero,,,2.481.235,jorgesanchezkoga@gmail.com,M,1977-10-12,,Jorge_Sanchez_Aguero.jpg,,,7,,(0971) 961 541,,,http://www.facebook.com/JorgeKoga,,,2,,1,2015-11-04,522,,,72
107,Ricardo Ignacio,Riveros Quintana,,,980.201,ricardoriverosq@gmail.com,M,1967-07-30,,autoridades/03397953_05116833_5639F73517897_B.jpg,,,7,,(0981) 504 409,,1,http://www.facebook.com/ricardoriverosq?fref=photo,,,1,,1,2015-11-04,5,,,15
91,Carlos Alberto,Galarza Jara,,,741.193,capegalarza@gmail.com,M,1962-11-02,,autoridades/00283015_00515602_5638D0312A0C1_B.jpg,,,7,,(0981) 504 011,,3,http://www.facebook.com/carlos.galarzajara.3?fref=ts,http://www.twitter.com/capegalarza?lang=es,,1,,1,2015-11-03,42,,,8
106,Jorge Andrés,González Molas,,,990.920,jorgonzamolas@hotmail.com.py,M,1965-04-04,,autoridades/03957661_00050620_5639F3DFE125E_B.jpg,,,7,,(0981) 820 602,,2,http://www.facebook.com/jorgeandres.gonzalez.96,,,1,,1,2015-11-04,14,,,8
85,Mario José,Gutiérrez Simón,,,1.742.102,marioguti79@hotmail.com,M,1979-04-29,,autoridades/00737891_00305398_5637CBDA7B828_B.jpg,,,7,(021) 221 968,(0981) 157 717,,2,http://www.facebook.com/mario.gutierrez.33821?fref=photo,http://www.twitter.com/MarioGuti97?lang=es,https://www.instagram.com/mariogutierrezsimon/?hl=es-la,1,,1,2015-11-02,13,,,11
97,Edgar Ramón,Quintana Villalba,,,604.661,edgar.quintana@hotmail.es,M,1957-03-12,,autoridades/72004932_00145111_563913700B89B_B.jpg,,,7,,(0981) 449 034,,4,http://www.facebook.com/edgarramon.quintanavillalba/photos,,,1,,1,2015-11-03,1,,,6
108,Luis Fernando de Jesús,Franco Vergara,,,1.013.114,torito1606@hotmail.com,M,1978-06-16,,autoridades/36289034_05489693_5639FD1E42EB8_B.jpg,,,7,,(0982) 217 438,,3,http://www.facebook.com/luisfernando.francovergara,,,1,,1,2016-02-11,544,,,19
87,Maximiliano,Urbieta Martinez,,,3.390.579,maxi.urbietamartinez@gmail.com,M,1988-04-13,,autoridades/06428041_00770399_56381A7ABA2CA_B.jpg,,,7,,(098)1 875 953,,0,http://www.facebook.com/Maxi-Urbieta-791450387613515/?fref=ts,http://www.twitter.com/maxi_urbieta?lang=es,,2,Asunción,1,2015-11-03,15,,,5
89,Rosa María,Martínez de Vacchetta,,,1.062.386,romava.301@gmail.com,F,1967-12-08,,autoridades/07798672_08985075_5638B5CA20198_B.jpg,,,7,,(021) 441 516,,2,http://www.facebook.com/rosa.martinezdevacchetta?fref=ts,http://www.twitter.com/rvacchetta?lang=es,,1,,1,2015-11-03,17,,,6
88,Silvia Cristina,Corvalán Bordón,,,2.493.121,sil_cb88@hotmail.com,F,1988-08-31,,autoridades/02052139_00862592_56381D4AE166C_B.jpg,,,7,,(021) 450 584,,0,http://www.facebook.com/silviacorvalan/about,http://www.twitter.com/silviacorva?lang=es,,2,,1,2015-11-03,16,,,5
99,Ivan Fernando,Allende Criscioni,,,1.003.231,allende.ivan@gmail.com,M,1968-04-17,,autoridades/00016816_09044058_56392018031DE_B.jpg,,,7,,(0981) 435 838,,1,http://www.facebook.com/ivan.criscioni/?fref=photo,http://www.twitter.com/IvnAllende?lang=es,,4,Asunción,1,2015-11-03,542,,,93
82,Hugo Enrique,Ramírez Ibarra,,,1.198.524,hugo_ramirez@diputados.gov.py,M,1976-04-02,,Hugo_Ramirez.jpg,,,7,,(0981) 919  562,,2,http://www.facebook.com/hugoramirez.oficial/?fref=ts,http://twitter.com/HugoRamirezANR,,1,,1,2016-02-10,1,,100745,431
95,Dani,Kim,,,1.747.547,movimientolevantaasuncion@hotmail.com,M,1967-05-08,,autoridades/00109444_01598967_5638E827CDE63_B.jpg,,,11,,(0994) 343  430,,1,http://www.facebook.com/profile.php?id=100010140703990&fref=ts,,,1,,1,2015-11-03,19,,,12
101,Albino Néstor,Ferrer Araujo,,,377.479,,M,1949-12-17,,autoridades/08376694_06712914_56392DCD6B19A_B.jpg,,,7,(021) 583 227,,,3,http://www.facebook.com/albino.ferrer.35/?fref=ts,,,1,San Lorenzo,1,2015-11-03,1,,,23
81,Arnaldo,Samaniego González,,,1.106.646,arnaldo_samaniego@diputados.gov.py,M,1970-02-07,,autoridades/04963112_22059016_563792B8043BC_B.jpg,,,7,,(0983) 999 000,,6,http://www.facebook.com/samaniegoarnaldo/?fref=ts,http://www.twitter.com/arnaldosamanieg?lang=es,,1,Asunción,1,2015-11-02,1,,100755,136
120,Cristina Esther,Rojas De Gimenez,,,9.35207,kitycris50@gmail.com,,1965-03-13,,autoridades/30035353_00609862_563A55FE72E87_B.jpg,,,7,,(0983) 657-979,,2,http://www.facebook.com/cristina.rojas.96995238/about?ref=ts,NULL,,1,,1,2015-11-04,27,,,1
122,Herminio,Delgado Torres,,,526.190,estudiojuridicohdelgado@gmail.com,M,1957-04-25,,autoridades/00632606_90304730_563A5FE272EAF_B.jpg,,,7,,(0985) 525 783,,3,http://www.facebook.com/Dr-Herminio-Delgado-Concejal-de-Lambaré-2015-808353065867881/?fref=photo,,,1,Lambaré,1,2015-11-04,6,,,3
118,Adolfo Agustin,Sosa Villalba,,,3.365.353,aaa_mauriasosa@hotmail.com,M,1986-08-28,,autoridades/64594719_08372843_563A48303C7FD_B.jpg,,,7,,(0984) 517 898,,2,http://www.facebook.com/adolfoagustin.sosavillalba?fref=ts,,,1,Lambaré,1,2016-02-11,544,,,5
135,Juan Esteban,Corvalán López,,,425.288,jonhycorva11@hotmail.com,M,1955-12-27,,autoridades/09691509_00299670_563B6DC9AE59B_B.jpg,,,7,,(0971) 112 684,,6,http://www.facebook.com/juan.corvalanlopez,,,1,,1,2015-11-05,22,,,5
110,Luis Federico,Franco Alfaro,,,2.391.980,fedefranco2@yahoo.es,M,1982-08-11,,autoridades/00087840_53629288_563A1E4AC7975_B.jpg,,,7,,(0981) 244  864,,1,http://www.facebook.com/FreddyFrancoPy/?fref=photo,,,2,,1,2016-02-11,544,,,14
139,Melanio Ramón,Morel Ruíz,,,860.560,melaniomorel@gmail.com,M,1959-10-21,,autoridades/41654756_00900071_563B76C09C902_B.jpg,,,7,,(0983) 713 102,,0,http://www.facebook.com/melanio.morel?fref=photo,,,2,,1,2015-11-05,11,,,3
133,Ever Ricardo,Bordón Achucarro,,,1.669.020,bordone.eb@gmail.com,M,1979-08-21,,autoridades/00302521_42641173_563B68F40A994_B.jpg,,,7,021 647 147,(0971) 622 228,,1,http://www.facebook.com/ever.bordonachucarro,http://www.twitter.com/e_bordon21,,1,,1,2015-11-05,18,,,3
123,María Gloria,Valenzuela Pastore,,,818.358,mgvalenzuela1@hotmail.com,M,1964-07-13,,autoridades/00237477_01647056_563A62B014A7D_B.jpg,,,7,,(0985) 313 000,,2,http://www.facebook.com/mariagloria.valenzuela?fref=photo,http://twitter.com/Mariava19102388,,1,Lambaré,1,2016-02-11,14,,,5
140,César Antonio,Aguilera Pérez,,,1.536.884,cesarbrumado@hotmail.com,M,1971-04-14,,autoridades/03896181_06542959_563B78803FE49_B.jpg,,,7,,(0971) 256 847,,2,http://www.facebook.com/cesar.aguilera.9275,,,1,,1,2015-11-05,14,,,3
112,Nelson Daniel,Peralta Torres,,,921.290,,M,1965-05-27,,autoridades/03507453_07358425_563A292B6F68E_B.jpg,,,7,,(0971)  301 - 252,,3,https://www.facebook.com/profile.php?id=100017843167989,,,1,San Lorenzo,1,2016-02-11,1,,,15
136,Pablo Ismael,Servin Marín,,,3.807.597,servinpablo@hotmail.com,M,1982-06-03,,autoridades/20459738_33034343_563B70B50CB8C_B.jpg,,,7,,(0982) 398  794,,1,http://www.facebook.com/pablo.servinmarin?fref=ts,,,1,Luque,1,2015-11-05,5,,,2
126,Eduardo,González,,,959.055,edugpom@hotmail.com,M,1973-07-30,,autoridades/05888171_06591608_563A74CF3FBC5_B.jpg,,,7,,(0984) 314 814,,4,http://www.facebook.com/eduardo.pompom,,,1,Lambaré,1,2015-11-04,23,,,3
127,Robert Alcides,Ortíz,,,4.745.586,,M,1986-11-06,,autoridades/08144524_00492813_563B3E5D1342C_B.jpg,,,7,,(0982) 927 760,,1,,,,2,Lambaré,1,2015-11-05,7,,,5
124,Santiago Arístides,Maldonado,,,214.420,,M,1940-05-25,,autoridades/09523208_09831969_563A71FE855A9_B.jpg,,,7,,(0981) 250  408,,5,,,,1,,1,2016-02-11,1,,,10
116,Cristhian Joel,Franco,,,2.239.174,francris75@gmail.com,M,1975-11-05,,autoridades/06877385_88380357_563A37385AD37_B.jpg,,,7,,(0985) 570 662,,1,http://www.facebook.com/Tostao05?fref=ts,http://www.twitter.com/francris75,,2,,1,2015-11-04,20,,,3
121,Natalia,Ruiz Díaz Medina,,,2.189.794,nataliaruizdiazmedina@gmail.com,F,1974-09-09,,autoridades/00905545_01248447_563A5D1F0E29D_B.jpg,,,7,(021) 300 091,(0983) 346 371,,,http://www.facebook.com/nataliardm?fref=photo,http://www.twitter.com/nataliardm,,2,,1,2015-11-04,16,,,4
131,Cirilo Ramón,González Ledezma,,,1.094.999,cirilogonzalez08@hotmail.com,M,1970-11-07,,autoridades/39973186_00148934_563B60BB47041_B.jpg,,,7,(021) 644 842,(0981) 344 923,,2,http://www.facebook.com/Cirilo-Gonzalez-1876898452536368/?fref=photo,http://www.twitter.com/cirilo7gonzalez,,1,,1,2015-11-05,14,,,6
115,Elvira Beatriz,Montania de Benítez,,,868.031,ma.che@hotmail.com,F,1963-01-24,,autoridades/95651561_34905414_563A358B8BB37_B.jpg,,,7,,(0982) 755 681,,2,http://www.facebook.com/elvira.montania?fref=ts,,,1,Lambaré.,1,2015-11-04,26,,,4